﻿กระทรวง,กรม,หน่วยงาน, vm nor,ระบบงาน,vCPU,RAM (GB),DISK (GB),cloud,หมายเหตุ
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,กองกลาง,47,1,32,112,5300,4,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,กองยุทธศาสตร์และแผนงาน,75,14,83,234,7572,21,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,กองยุทธศาสตร์และแผนงาน,2,1,8,16,200,1,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,ทันตแพทยสภา,2,1,2,4,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,147,3,324,1032,9400,37,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สถานีอนามัยเฉลิมพระเกียรติ 60 พรรษาฯ จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สถาบันพระบรมราชชนก วิทยาลัยการสาธารณสุขสิรินธร,12,5,28,64,1000,5,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สถาบันพระบรมราชชนก วิทยาลัยการสาธารณสุขสิรินธร จังหวัดขอนแก่น,1,1,4,8,100,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สน วิชาการสาธารณสุข,2,1,4,4,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สภากายภาพบำบัด,5,1,16,32,500,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานเขตสุขภาพที่ 12,19,7,46,78,1598,9,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานเขตสุขภาพที่ 1,250,1,224,960,30000,111,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานเขตสุขภาพที่ 4 สำนักงานสาธารณสุขจังหวัดสระบุรี,47,1,208,208,5600,13,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานเขตสุขภาพที่ 4 สำนักงานสาธารณสุขจังหวัดสระบุรี,5,1,4,16,500,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานเขตสุขภาพที่ 5,3,1,4,16,256,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานเขตสุขภาพที่ 7,2,1,2,4,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานเขตสุขภาพที่ 8,32,4,68,136,3436,10,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานเขตสุขภาพที่ 9,10,2,12,20,1000,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานเครือข่ายบริการสุขภาพที่ 4,2,1,2,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานนโยบายและยุทธศาสตร์,38,9,38,88,3800,10,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,72,19,140,308,5350,27,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,5,1,20,40,600,5,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดเพชรบุรี,2,1,2,4,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดกาญจนบุรี,2,1,2,4,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดกาฬสินธุ์,5,1,16,16,500,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดกาฬสินธุ์ - โรงพยาบาลคำม่วง,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดขอนแก่น,6,3,6,12,600,3,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดชัยภูมิ,2,1,2,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดตรัง,13,2,20,48,1300,3,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดนครปฐม,9,2,12,24,850,3,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดนครพนม,21,1,20,40,2500,5,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดนครพนม,59,1,34,136,7000,14,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดนครสวรรค์,2,1,2,4,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดนครสวรรค์,17,1,32,128,2000,2,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดปราจีนบุรี,18,1,16,128,2000,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดพัทลุง,7,1,6,20,700,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดพัทลุง,9,1,6,24,1024,2,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดพิจิตร,2,1,2,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดสกลนคร,62,3,44,80,6700,17,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดสงขลา,14,2,24,96,1400,3,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดสิงห์บุรี,2,1,2,4,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดสุพรรณบุรี,4,2,4,8,400,2,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดสุรินทร์,27,3,26,60,2774,5,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดหนองคาย,36,10,22,88,3274,10,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดหนองคาย,246,2,239,944,29500,98,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดหนองบัวลำภู,9,1,4,32,1024,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดอ่างทอง,16,3,8,20,1500,4,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดอุดรธานี,19,3,32,48,2024,3,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดอุตรดิตถ์,14,3,14,16,1450,3,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดอุตรดิตถ์,6,3,10,20,700,3,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดอุทัยธานี,2,1,2,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดเลย,290,2,528,1096,34750,129,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดกระบี่,13,2,12,72,1500,2,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดน่าน,4,1,24,48,500,2,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดบึงกาฬ,39,3,256,1024,4600,64,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดปัตตานี,2,1,4,8,200,1,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดพังงา,5,1,16,32,600,2,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดศรีสะเกษ,5,1,4,8,600,1,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขจังหวัดอำนาจเจริญ,38,1,364,728,4550,91,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอเจริญศิลป์ จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอเต่างอย จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอเมืองสกลนคร จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอโคกศรีสุพรรณ จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอโพนนาแก้ว จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอกุดบาก จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอกุสุมาลย์ จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอคำตากล้า จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอนิคมน้ำอูน จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอบ้านไร่ จ.อุทัย,1,1,2,4,100,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอบ้านม่วง จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอบ้านลาด,5,1,2,20,500,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอพรรณานิคม จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอพังโคน จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอภูพาน จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอวาริชภูมิ จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอศรีเทพ,5,1,8,16,500,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอสว่างแดนดิน จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอส่องดาว จ.สกลนคร,3,1,4,8,300,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอหนองหญ้าไซ,2,1,16,16,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภออากาศอำนวย จ.สกลนคร,2,1,4,8,200,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภออู่ทอง,5,1,8,16,500,1,
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอธารโต,2,1,4,16,100,1,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอหนองหาน,11,1,90,480,1280,15,OPS
กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,สำนักงานสาธารณสุขอำเภอห้วยยอด จังหวัดตรัง,6,1,28,56,700,3,OPS
กระทรวงสาธารณสุข,สำนักงานหลักประกันสุขภาพแห่งชาติ,กลุ่มงานประกันสุขภาพ,21,5,32,84,2100,7,
กระทรวงสาธารณสุข,สำนักงานหลักประกันสุขภาพแห่งชาติ,สำนักงานหลักประกันสุขภาพแห่งชาติ,451,11,1247,2377,45884,250,
กระทรวงสาธารณสุข,สำนักพัฒนามาตรฐานระบบข้อมูลสุขภาพไทย,สำนักพัฒนามาตรฐานระบบข้อมูลสุขภาพไทย,42,2,88,256,5000,4,OPS
กระทรวงสาธารณสุข,องค์การเภสัชกรรม,องค์การเภสัชกรรม,5,3,5,12,500,3,
กระทรวงสาธารณสุข,องค์การมหาชน,สถาบันรับรองคุณภาพสถานพยาบาล (องค์การมหาชน),68,8,96,214,7050,25,
กระทรวงสาธารณสุข,องค์การมหาชน,สถาบันรับรองคุณภาพสถานพยาบาล (องค์การมหาชน),5,1,20,72,600,3,OPS
กระทรวงอุตสาหกรรม,กรมโรงงานอุตสาหกรรม,กรมโรงงานอุตสาหกรรม,5,1,2,4,500,1,
กระทรวงอุตสาหกรรม,กรมโรงงานอุตสาหกรรม,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,25,8,16,32,2440,8,
กระทรวงอุตสาหกรรม,กรมโรงงานอุตสาหกรรม,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,1,1,2,4,50,1,OPS
กระทรวงอุตสาหกรรม,กรมส่งเสริมอุตสาหกรรม,กรมส่งเสริมอุตสาหกรรม,9,1,12,24,750,3,
กระทรวงอุตสาหกรรม,กรมส่งเสริมอุตสาหกรรม,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,23,4,26,64,2300,5,
กระทรวงอุตสาหกรรม,กรมส่งเสริมอุตสาหกรรม,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,8,1,16,64,1000,2,OPS
กระทรวงอุตสาหกรรม,กรมอุตสาหกรรมพื้นฐานและการเหมืองแร่,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,15,4,12,32,1624,4,
กระทรวงอุตสาหกรรม,รัฐวิสาหกิจภายใต้กระทรวงอุตสาหกรรม,การนิคมอุตสาหกรรมแห่งประเทศไทย,55,20,44,106,5700,20,
กระทรวงอุตสาหกรรม,สถาบันเครือข่าย,การนิคมอุตสาหกรรมแห่งประเทศไทย,125,1,58,180,14900,18,OPS
กระทรวงอุตสาหกรรม,สถาบันเครือข่าย,สถาบันเพิ่มผลผลิตแห่งชาติ,37,13,43,152,3700,13,
กระทรวงอุตสาหกรรม,สถาบันเครือข่าย,สถาบันเพิ่มผลผลิตแห่งชาติ,8,1,10,40,1000,5,OPS
กระทรวงอุตสาหกรรม,สถาบันเครือข่าย,สถาบันไทย-เยอรมัน,10,1,4,8,1000,2,
กระทรวงอุตสาหกรรม,สถาบันเครือข่าย,สถาบันรหัสสากล,42,7,48,76,4150,11,
กระทรวงอุตสาหกรรม,สำนักงานเศรษฐกิจอุตสาหกรรม,กองสารสนเทศและดัชนีเศรษฐกิจอุตสาหกรรม,39,5,33,90,4040,13,
กระทรวงอุตสาหกรรม,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย,กลุ่มเทคโนโลยีสารสนเทศและการสื่อสาร,16,3,40,70,1310,8,
กระทรวงอุตสาหกรรม,สำนักงานปลัดกระทรวงอุตสาหกรรม,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,36,4,60,176,3252,7,
กระทรวงอุตสาหกรรม,สำนักงานปลัดกระทรวงอุตสาหกรรม,สำนักงานปลัดกระทรวงอุตสาหกรรม,114,1,162,456,11424,33,
กระทรวงอุตสาหกรรม,สำนักงานมาตรฐานผลิตภัณฑ์อุตสาหกรรม,สำนักงานมาตรฐานผลิตภัณฑ์อุตสาหกรรม,186,14,122,216,21419,15,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,โครงการอนุรักษ์พันธุกรรมพืชอันเนื่องมาจากพระราชดำริ สมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,22,1,52,104,1504,7,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,โรงพยาบาลจุฬาลงกรณ์,5,1,4,16,500,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,โรงพยาบาลตำรวจ,1,1,4,16,120,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กรุงเทพมหานคร,5,1,4,16,500,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กรุงเทพมหานคร,11,2,44,336,1300,6,OPS
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กองแผนงานกิจการพิเศษ,3,1,12,24,300,2,OPS
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กองบัญชาการตำรวจสอบสวนกลาง,575,1,160,640,69000,6,OPS
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กลุ่มงานเทคโนโลยีสารสนเทศ กองบังคับการข่าวกรองยาเสพติด,4,2,4,8,400,2,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กองกำกับการ 3 กองบังคับการปราบปรามการค้ามนุษย์,39,3,52,104,3900,13,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กองกำกับการตำรวจตระเวนชายแดนที่ 41,2,1,2,4,200,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กองกำกับการสืบสวน ตำรวจภูธรจังหวัดศรีสะเกษ,10,2,16,32,1000,2,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กองบริการระบบคอมพิวเตอร์ สำนักยุทธศาสตร์และประเมินผล กรุงเทพมหานคร,20,8,52,54,2050,8,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กองบังคับการตรวจคนเข้าเมือง 4,2,1,2,4,200,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กองบังคับการตำรวจสืบสวนสอบสวนอาชญากรรมทางเทคโนโลยี 3,3,1,4,8,300,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กองบังคับการปราบปรามการกระทำความผิดเกี่ยวกับทรัพยากรธรรมชาติและสิ่งแวดล้อม,2,1,4,8,200,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กองบังคับการปราบปรามการกระทำผิดเกี่ยวกับอาชญากรรมทางเศรษฐกิจ,2,1,4,8,200,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กองบังคับการสนับสนุนทางอากาศ กองบัญชาการตำรวจตระเวนชายแดน,1,1,2,8,100,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กองบังคับการสายตรวจและปฏิบัติการพิเศษ กลุ่มงานเก็บกู้วัตถุระเบิด,1,1,4,8,120,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กองบัญชาการตำรวจแห่งชาติ,3,1,2,16,300,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กองบัญชาการตำรวจตระเวนชายแดน,4,1,2,4,400,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กองบัญชาการตำรวจปราบปรามยาเสพติด,1,1,4,4,60,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,กองสวัสดิการ,2,1,4,8,200,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,ตรวจคนเข้าเมืองจังหวัดสุราษฎร์ธานี,3,1,8,32,300,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,ตำรวจภูธรจังหวัดสุราษฎร์ธานี,19,3,32,120,1610,5,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,ตำรวจภูธรจังหวัดสุรินทร์,2,1,4,8,200,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,ตำรวจภูธรภาค 4,2,1,4,8,200,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,ตำรวจภูธรภาค 8,50,1,80,320,5000,10,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,ตรวจคนเข้าเมืองจังหวัดนครศรีธรรมราช สำนักงานตรวจคนเข้าเมือง,2,1,8,32,250,1,OPS
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,มูลนิธิโครงการสารานุกรมไทยสำหรับเยาวชน,4,2,6,12,400,2,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,มูลนิธิโครงการสารานุกรมไทยสำหรับเยาวชน,3,2,10,20,260,3,OPS
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,มูลนิธิชัยพัฒนา,8,1,12,48,1000,3,OPS
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,มูลนิธิสมเด็จพระเทพรัตนราชสุดา,4,1,12,12,500,3,OPS
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,รัฐสภา,2,1,2,4,200,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,ศาลภาษีอากรกลาง,2,1,2,4,200,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,ศูนย์เทคโนโลยีดิจิทัล หน่วยราชการในพระองค์,25,1,28,96,2400,5,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,ศูนย์เทคโนโลยีสารสนเทศ ศาลฎีกา,5,1,4,12,500,2,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,ศูนย์เทคโนโลยีสารสนเทศกลาง,12,2,14,20,1200,4,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,ศูนย์เทคโนโลยีสารสนเทศกลาง,10,1,32,128,1200,3,OPS
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,สถานีตำรวจภูธรปักธงชัย จังหวัดนครราชสีมา,2,1,2,8,200,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,สถานีตำรวจภูธรม่วงสามสิบ,1,1,2,4,100,1,OPS
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,สถาบันพระปกเกล้า,2,1,8,64,200,1,OPS
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,สถาบันพระปกเกล้า,23,2,10,40,2529,5,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,สภาคณบดีสาขาการเกษตรแห่งประเทศไทย,2,1,2,4,200,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,สภาองค์กรของผู้บริโภค,3,1,16,32,300,2,OPS
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,สมาคมพยาบาลไอวีและเคมีบำบัด,2,1,2,4,200,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,สำนักการศึกษากรุงเทพมหานคร,5,1,8,8,500,1,
ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,หน่วยงานอื่นๆ,สำนักงานเทคโนโลยีสารสนเทศและการสื่อสาร,255,4,312,636,29080,17,
